Posn,MembershipNumbers,Name,Category,FinalScore,League,Membership
1,MTB008093,Michael Holloway,M21,485,30,OK
2,MTB005570,Ian Cartwright,M60,478,29,OK
3,MTB010819,Jason Howell,M50,469,28,OK
4,MTB007403,Gary Davies,M40,453,28,OK
5,776982,Jayson Brown,EBIKE,447,27,#N/A
6,MTB001798,Jon Heissig,M50,433,27,OK
7,MTB012455,Ben Gibson,M50,430,26,OK
8,MTB002349,Mark Rowley,M50,429,25,OK
9,945721,Steve Higgins-Worrall,M50,425,24,#N/A
10,MTB012275,Brendon Jones,M50,423,23,OK
11,MTB009350,Si Gittings,M40,418,22,OK
12,MTB012316,Mike Dencher,M40,403,21,OK
13,MTB011783,Beth Perrou,W50,401,20,OK
14,MTB010172,Alex Boakes,W50,395,19,OK
15,MTB010927,Richard Howell,EBIKE,380,18,OK
16,MTB007390,Mike Manning,M60,370,18,OK
17,MTB001799,Nicky Griffin,W60,365,17,OK
18,MTB004330,Michael Rackham,EBIKE,350,16,OK
19,MTB000759,Chris Porter,M60,349,16,OK
20,MTB008664,Andy Stott,M60,348,15,OK
21,MTB010909,Christopher Aldous,EBIKE,346,14,OK
22,MTB010910,Julia Aldous,EBIKE,346,14,OK
23,272704,Jonathan Croome,M50,327,13,#N/A
24,MTB008155,Mark Dennis,M40,303,12,OK
25,MTB008058,Dave Uglow,M60,300,11,OK
26,MTB012317,Oliver Dencher,Y18,300,10,OK
27,MTB009348,Carl Brancher,M60,290,9.9,OK
28,MTB007361,Val Ravenhill,W60,290,9.8,OK
29,932691,Chris Byrne,W40,270,9.7,#N/A
30,MTB012134,Claire Sanderson,W40,270,9.6,OK
31,MTB012135/MTB012136,Rob Sanderson/Jim Sanderson,GEN,260,9.5,OK
32,MTB008859,Alan Shergold,M70,258,9.4,OK
33,MTB012099,Mark Warren,M50,250,9.3,OK
34,MTB010171,Angela Boakes,W50,250,9.2,OK
35,MTB002053,Mike Wimpenny,M70,240,9.1,OK
36,MTB012342/MTB012343,Anna Scougal/Jo Bloomer,W40,230,9,OK
37,272705,Lorraine Croome,W50,190,8.9,#N/A
38,MTB009848,Hannah Beeby,W40,180,8.8,OK
39,MTB012499,Paul Bygrave,M50,160,8.7,OK
