Posn,MembershipNumbers,Name,FinalScore,,Points
1,MTB002058/F,Ifor Powell,990,,1000
2,MTB008121,Graham Tibbot,987,,997
3,MTB005570,Ian Cartwright,930,,939
4,MTB007415,Mark Morgan,930,,939
5,MTB002349,Mark Rowley,898,,907
6,,Mark Bryant,880,,889
7,MTB007403,Gary Davies,860,,869
8,MTB001798,Jon Heissig,828,,836
9,MTB008332,Richard Haynes,821,,829
10,MTB004330/F,Michael Rackham,803,,811
11,,Justin Atkinson,800,,808
12,,Liam Hallam,750,,758
13,MTB007390,Mike Manning,750,,758
14,none|MTB007858,Robert Smart/Nicki Adams,747,,755
15,,Keith Bailey/Daniel Mathers,730,,737
16,,Ian Ashton/Tim Poate,720,,727
17,,Stephen Whitington,713,,720
18,MTB001799,Nicky Griffin,710,,717
19,MTB009350,Simon Gittings,700,,707
20,MTB008415,Tom Hards,690,,697
21,,Andrew Hay/Sally Trussler,680,,687
22,,James Hunt/Sam Hunt,680,,687
23,,Kevin Harrington,680,,687
24,,Chris Betts,660,,667
25,MTB008405,Jason Brassington,648,,655
26,MTB008058/F,Dave Uglow,630,,636
27,MTB009017,Mark Chryssanthou,630,,636
28,MTB009412,John Owens,620,,626
29,MTB000253,Steve Willis,620,,626
30,MTB008355,Phil Clark,616,,622
31,MTB006949 ,Anthony Bowmer,610,,616
32,MTB007589/MTB000759,Jane Robinson/Chris Porter,610,,616
33,MTB004335,James Brown,603,,609
34,MTB000069,Iain Wilson,590,,596
35,,Steve Cox/Jenny Symons,580,,586
36,,Andy Liddell,570,,576
37,,Mathew King/Robert Greaves,560,,566
38,MTB007447,Paul Dobson,556,,562
39,,Julie Barr/Malcolm Barr,550,,556
40,,Tim Bevan/Will Wheeler,550,,556
41,,Andrew Snell,548,,554
42,,Danny Ryder,540,,545
43,,Matthew Denny/Joseph Hobbins,540,,545
44,,Steve Challinor,540,,545
45,,Caroline Wharton,530,,535
46,,Paul Boakes/Danny Gomme,530,,535
47,,Rory Sellar,530,,535
48,,Paul Harrison/Trish Shaw,520,,525
49,MTB006906,Isabel Boyd,516,,521
50,MTB010172/MTB010171,Alex Boakes/Angela Boakes,510,,515
51,,Barry Pretorius,506,,511
52,,Tony Chapman,505,,510
53,,Julian Hemsted,480,,485
54,MTB002053,Mike Wimpenny,480,,485
55,,Graham Denny/Caroline Denny,470,,475
56,MTB010195,Simon Hudson,470,,475
57,,Magnus Harding/Tim Saunders,460,,465
58,MTB002669,Steven Davidson,460,,465
59,,Tom Lee,460,,465
60,MTB002835,Shirley Robinson,440,,444
61,,Kevin Pickering|Kevin Pickering,439,,443
62,MTB009271,Linda Cairns,439,,443
63,,David Chowings/Adam Curtis,430,,434
64,,Guy Shayler/David Rickwood,430,,434
65,MTB002561/F,Jeff Mew,430,,434
66,,Jim Hardcastle/Dave Gould,430,,434
