Name,AgeClass,Club,CourseClass,StartTime,FinishTime,RaceTime,Position,PenaltyScore,FinalScore,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20,ControlCode21,Split21,Points21,ControlCode22,Split22,Points22
Killian Lomas,M40,,Male Solo,09:58:18,12:57:02,02:58:44,1,0,245,22,E,00:01:35,5,D,00:02:46,5,111,00:05:43,5,110,00:08:57,10,I,00:19:44,5,A,00:31:31,5,C,00:35:45,5,B,00:44:29,5,106,00:47:29,10,112,00:55:02,25,104,01:15:08,25,103,01:31:12,10,F,01:34:05,5,H,01:40:29,5,G,01:44:33,5,105,01:54:51,15,101,01:57:27,20,117,02:05:49,20,107,02:16:01,15,113,02:35:53,20,115,02:41:52,15,109,02:44:51,10
Saul Muldoon,M40,,Male Solo,09:17:46,12:15:24,02:57:38,2,0,205,20,B,00:08:35,5,106,00:12:32,10,A,00:17:47,5,C,00:23:16,5,103,00:29:18,10,F,00:32:49,5,H,00:40:30,5,G,00:44:04,5,105,00:55:08,15,101,00:58:15,20,108,01:13:09,25,117,01:27:41,20,107,01:39:40,15,113,01:56:56,20,J,02:22:05,5,114,02:33:04,15,119,02:42:49,5,I,02:44:32,5,D,02:51:48,5,E,02:52:56,5,,,,,,
John Skelton,M60,,Male Solo,10:05:03,13:12:13,03:07:10,3,11,174,19,E,00:01:47,5,111,00:08:15,5,110,00:13:11,10,I,00:22:25,5,109,00:29:45,10,J,00:41:32,5,114,00:50:53,15,A,00:53:36,5,B,01:02:55,5,106,01:07:37,10,112,01:17:23,25,102,01:36:26,20,103,01:41:30,10,F,01:45:06,5,H,02:00:11,5,G,02:03:34,5,117,02:17:37,20,105,02:34:58,15,C,03:00:57,5,,,,,,,,,
John Rawden,M50,,Male Solo,10:18:52,13:16:36,02:57:44,4,0,140,15,A,00:03:15,5,C,00:09:03,5,B,00:19:54,5,106,00:23:50,10,E,00:33:10,5,D,00:35:14,5,111,00:39:03,5,110,00:44:13,10,I,00:51:40,5,109,00:59:09,10,118,01:44:21,25,117,02:13:38,20,105,02:25:03,15,F,02:39:09,5,103,02:44:58,10,,,,,,,,,,,,,,,,,,,,,
Christopher McGeoch,M40,,Male Solo,09:10:58,12:01:18,02:50:20,5,0,135,16,106,00:17:13,10,B,00:18:48,5,A,00:23:41,5,C,00:30:09,5,103,00:35:57,10,F,00:40:41,5,H,00:49:21,5,G,00:52:25,5,105,01:11:33,15,101,01:16:29,20,107,01:39:35,15,109,02:05:54,10,J,02:24:37,5,110,02:36:11,10,111,02:38:21,5,E,02:42:12,5,,,,,,,,,,,,,,,,,,
Oliver Green,M21,,Male Solo,10:13:58,13:02:07,02:48:09,6,0,125,14,A,00:02:57,5,B,00:14:07,5,106,00:19:40,10,C,00:31:10,5,103,00:40:18,10,F,00:44:49,5,105,01:04:07,15,G,01:12:31,5,H,01:23:27,5,107,01:29:49,15,115,02:07:06,15,109,02:12:34,10,J,02:30:45,5,114,02:40:55,15,,,,,,,,,,,,,,,,,,,,,,,,
Andy Hilder,M40,,Male Solo,09:26:16,12:13:44,02:47:28,7,0,120,12,E,00:04:42,5,D,00:07:18,5,A,00:19:50,5,C,00:28:00,5,B,00:44:55,5,106,00:58:15,10,112,01:09:57,25,104,01:39:13,25,111,02:00:57,5,110,02:06:49,10,J,02:23:51,5,114,02:37:42,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martin O'Hanlon/Stewart Woodeson,M40,,Male Team,10:03:59,13:16:05,03:12:06,1,30,150,16,A,00:03:37,5,B,00:16:23,5,106,00:22:33,10,112,00:33:35,25,C,00:51:36,5,103,00:58:51,10,F,01:05:08,5,105,01:29:07,15,101,01:39:57,20,108,01:57:04,25,107,02:21:32,15,G,02:34:41,5,H,02:43:02,5,102,02:59:37,20,D,03:05:15,5,E,03:06:54,5,,,,,,,,,,,,,,,,,,
Michael Child/Norman Stott,M50,,Mixed Team,09:47:23,12:45:25,02:58:02,1,0,130,14,E,00:02:02,5,D,00:04:30,5,111,00:09:38,5,I,00:15:48,5,G,00:58:07,5,H,01:11:23,5,F,01:22:26,5,105,01:45:52,15,101,01:49:50,20,117,02:07:25,20,103,02:40:35,10,102,02:46:19,20,C,02:50:17,5,A,02:54:49,5,,,,,,,,,,,,,,,,,,,,,,,,
Andy Lawrence/Sue Barber,X21,HAVIN A LAUGH,Mixed Team,09:12:51,12:24:05,03:11:14,2,25,110,16,E,00:02:19,5,D,00:05:01,5,111,00:11:15,5,I,00:21:36,5,109,00:30:44,10,J,00:45:22,5,110,01:00:08,10,114,01:07:41,15,A,01:11:02,5,B,01:22:24,5,106,01:27:02,10,C,01:40:25,5,103,01:47:25,10,F,01:51:10,5,105,02:10:47,15,117,02:20:54,20,,,,,,,,,,,,,,,,,,
