RaceNumber,CardNumbers,MembershipNumbers,Name,AgeClass,Club,Country,CourseClass,StartTime,FinishTime,RaceTime,NonCompetitive,Position,Status,Handicap,PenaltyScore,ManualScoreAdjust,FinalScore,HandicapTime,HandicapScore,AwardLevel,SiEntriesIDs,Eligibility,NotUsed3,NotUsed4,NotUsed5,NotUsed6,NotUsed7,NotUsed8,NotUsed9,NotUsed10,NumSplits,ControlCode1,Split1,Points1,ControlCode2,Split2,Points2,ControlCode3,Split3,Points3,ControlCode4,Split4,Points4,ControlCode5,Split5,Points5,ControlCode6,Split6,Points6,ControlCode7,Split7,Points7,ControlCode8,Split8,Points8,ControlCode9,Split9,Points9,ControlCode10,Split10,Points10,ControlCode11,Split11,Points11,ControlCode12,Split12,Points12,ControlCode13,Split13,Points13,ControlCode14,Split14,Points14,ControlCode15,Split15,Points15,ControlCode16,Split16,Points16,ControlCode17,Split17,Points17,ControlCode18,Split18,Points18,ControlCode19,Split19,Points19,ControlCode20,Split20,Points20
,345672,MTB7214/F,Andy Smith,M40,,,M40,10:03:31,13:12:39,03:09:08,N,1,,,15,,365,,,,,,,,,,,,,,17,27,00:09:30,30,26,00:20:26,20,25,00:23:07,10,15,00:33:32,30,14,00:45:11,20,12,01:01:00,20,13,01:10:07,20,10,01:21:09,30,9,01:32:49,30,8,01:43:25,20,7,01:58:35,20,3,02:10:56,30,20,02:21:11,20,19,02:33:52,20,1,02:41:30,10,17,02:50:23,30,18,03:00:23,20,,,,,,,,,
,9060969,MTB8240/F,Jason Howell,M40,,,M40,09:24:33,12:31:59,03:07:26,N,2,,,11,,359,,,,,,,,,,,,,,17,18,00:06:34,20,2,00:16:11,10,1,00:19:03,10,17,00:27:10,30,27,00:40:36,30,26,00:49:58,20,25,00:53:10,10,15,01:04:57,30,14,01:15:41,20,12,01:34:17,20,13,01:42:44,20,10,01:50:53,30,9,02:02:08,30,8,02:12:16,20,7,02:23:45,20,20,02:34:35,20,3,02:40:19,30,,,,,,,,,
,1401814,MTB5480/F,Andy Hilder,M40,,,M40,09:49:38,13:00:42,03:11:04,N,3,,,25,,305,,,,,,,,,,,,,,15,18,00:06:09,20,1,00:14:01,10,17,00:23:25,30,27,00:39:03,30,26,00:47:54,20,25,00:51:31,10,15,01:08:35,30,14,01:19:13,20,24,01:36:16,20,12,01:52:41,20,13,02:01:39,20,10,02:09:45,30,9,02:29:05,30,21,02:48:01,20,28,02:56:42,20,,,,,,,,,,,,,,,
,996997,MTB2561/F,Jeff Mew,M40,,,M40,09:31:03,12:47:42,03:16:39,N,4,,,60,,280,,,,,,,,,,,,,,16,18,00:05:27,20,2,00:14:57,10,1,00:18:09,10,17,00:28:30,30,27,00:44:00,30,26,00:53:08,20,25,00:55:49,10,15,01:06:06,30,14,01:17:32,20,12,01:38:18,20,13,01:49:16,20,10,01:58:14,30,9,02:15:27,30,21,02:38:12,20,28,02:49:27,20,22,03:06:21,20,,,,,,,,,,,,
,1411532,MTB6959/F,Sion James,M40,,,M40,10:05:50,13:06:34,03:00:44,N,5,,,1,,269,,,,,,,,,,,,,,13,27,00:10:26,30,17,00:29:58,30,1,00:34:37,10,18,00:46:15,20,19,01:05:47,20,3,01:26:35,30,20,01:41:28,20,6,01:53:23,10,7,01:57:59,20,21,02:09:08,20,28,02:19:31,20,24,02:37:29,20,22,02:48:10,20,,,,,,,,,,,,,,,,,,,,,
,220625,MTB1386/F,chris louth,M40,,,M40,09:53:58,12:59:21,03:05:23,N,6,,,7,,183,,,,,,,,,,,,,,10,17,00:14:42,30,1,00:19:38,10,18,00:35:07,20,19,00:58:59,20,20,01:19:02,20,3,01:28:10,30,4,01:46:53,10,6,01:57:29,10,5,02:03:10,20,7,02:25:20,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345640,MTB8290/F,Matthew May,M40,,,M40,09:16:55,12:32:12,03:15:17,N,7,,,50,,150,,,,,,,,,,,,,,10,18,00:14:16,20,2,00:27:26,10,1,00:32:50,10,17,00:45:09,30,26,01:06:22,20,27,01:25:37,30,25,01:35:52,10,15,01:52:02,30,14,02:09:18,20,24,02:45:52,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,345697~345698,MTB7404/F~MTB7402/F,Paul French/Westley Purcell,M40,,,M40,10:42:02,13:20:21,02:38:19,N,8,,,0,,120,,,,~,,,,,,,,,,6,18,00:14:30,20,2,00:34:28,10,3,01:01:21,30,20,01:29:51,20,21,01:49:09,20,28,02:11:16,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,410911,MTB2349/F,Mark Rowley,M50,,GBR,M50,09:36:54,12:38:49,03:01:55,N,1,,,2,,378,,,,,,,,,,,,,,18,27,00:08:42,30,26,00:17:13,20,25,00:20:24,10,15,00:30:08,30,14,00:40:57,20,12,00:56:59,20,13,01:06:25,20,10,01:13:39,30,9,01:25:19,30,8,01:36:01,20,7,01:47:58,20,6,01:57:11,10,5,01:59:12,20,4,02:16:23,10,3,02:19:34,30,20,02:31:07,20,21,02:40:29,20,28,02:49:11,20,,,,,,
,2049788,MTB0875/F,Phil Upton,M50,,,M50,09:36:13,12:39:50,03:03:37,N,2,,,4,,316,,,,,,,,,,,,,,15,18,00:08:01,20,1,00:14:25,10,17,00:24:28,30,27,00:38:42,30,26,00:47:52,20,25,00:50:31,10,15,01:00:43,30,14,01:12:18,20,24,01:32:41,20,28,01:53:40,20,21,02:02:04,20,7,02:11:42,20,20,02:23:03,20,3,02:28:43,30,19,02:54:21,20,,,,,,,,,,,,,,,
,335294,MTB5570/F,Ian Cartwright,M50,,,M50,09:58:17,13:03:47,03:05:30,N,3,,,7,,303,,,,,,,,,,,,,,15,18,00:06:05,20,1,00:13:24,10,17,00:21:40,30,27,00:34:42,30,26,00:45:42,20,25,00:48:51,10,23,01:04:58,20,22,01:31:01,20,24,01:39:01,20,13,01:54:43,20,10,02:02:06,30,7,02:23:54,20,20,02:34:30,20,3,02:39:42,30,2,02:56:44,10,,,,,,,,,,,,,,,
,1405876,MTB7570/F,Mike Snell,M50,,,M50,10:09:00,13:14:21,03:05:21,N,4,,,7,,253,,,,,,,,,,,,,,12,27,00:09:22,30,26,00:20:37,20,25,00:24:43,10,15,00:43:39,30,14,00:57:02,20,12,01:16:42,20,13,01:28:07,20,10,01:44:25,30,21,02:09:40,20,28,02:22:05,20,22,02:41:57,20,18,02:55:12,20,,,,,,,,,,,,,,,,,,,,,,,,
